DRG,DRG Desc, Average of TOTAL CHARGES 
* 003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$486,707.33 "
* 004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$314,344.96 "
* 037,Extracranial procedures w MCC,"$104,681.30 "
* 038,Extracranial procedures w CC,"$50,246.94 "
* 039,Extracranial procedures w/o CC/MCC,"$41,424.26 "
* 040,Periph/cranial nerve & other nerv syst proc w MCC,"$68,106.66 "
* 041,Periph/cranial nerve & other nerv syst proc w CC or periph neurostim,"$56,995.09 "
* 042,Periph/cranial nerve & other nerv syst proc w/o CC/MCC,"$47,518.32 "
* 054,Nervous system neoplasms w MCC,"$35,277.33 "
* 055,Nervous system neoplasms w/o MCC,"$15,871.96 "
* 056,Degenerative nervous system disorders w MCC,"$17,322.85 "
* 057,Degenerative nervous system disorders w/o MCC,"$20,530.35 "
* 058,Multiple sclerosis & cerebellar ataxia w MCC,"$28,888.84 "
* 059,Multiple sclerosis & cerebellar ataxia w CC,"$22,559.17 "
* 060,Multiple sclerosis & cerebellar ataxia w/o CC/MCC,"$21,776.55 "
* 061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$99,071.55 "
* 062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$52,979.78 "
* 063,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC","$45,017.91 "
* 064,Intracranial hemorrhage or cerebral infarction w MCC,"$41,434.92 "
* 065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$26,521.43 "
* 066,Intracranial hemorrhage or cerebral infarction w/o CC/MCC,"$22,804.99 "
* 068,Nonspecific cva & precerebral occlusion w/o infarct w/o MCC,"$21,506.98 "
* 069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$22,405.23 "
* 070,Nonspecific cerebrovascular disorders w MCC,"$34,084.70 "
* 071,Nonspecific cerebrovascular disorders w CC,"$40,001.26 "
* 072,Nonspecific cerebrovascular disorders w/o CC/MCC,"$34,844.88 "
* 073,Cranial & peripheral nerve disorders w MCC,"$26,061.28 "
* 074,Cranial & peripheral nerve disorders w/o MCC,"$27,150.98 "
* 075,Viral meningitis w CC/MCC,"$19,625.61 "
* 078,Hypertensive encephalopathy w CC,"$30,251.19 "
* 080,Nontraumatic stupor & coma w MCC,"$27,007.83 "
* 084,"Traumatic stupor & coma, coma >1 hr w/o CC/MCC","$7,028.41 "
* 087,"Traumatic stupor & coma, coma <1 hr w/o CC/MCC","$14,116.46 "
* 090,Concussion w/o CC/MCC,"$29,546.75 "
* 091,Other disorders of nervous system w MCC,"$43,183.45 "
* 092,Other disorders of nervous system w CC,"$22,854.02 "
* 093,Other disorders of nervous system w/o CC/MCC,"$15,726.40 "
* 094,Bacterial & tuberculous infections of nervous system w MCC,"$81,251.34 "
* 095,Bacterial & tuberculous infections of nervous system w CC,"$17,692.05 "
* 096,Bacterial & tuberculous infections of nervous system w/o CC/MCC,"$22,141.89 "
* 097,Non-bacterial infect of nervous sys exc viral meningitis w MCC,"$71,539.78 "
* 099,Non-bacterial infect of nervous sys exc viral meningitis w/o CC/MCC,"$12,408.99 "
* 100,Seizures w MCC,"$27,876.72 "
* 101,Seizures w/o MCC,"$23,812.12 "
* 102,Headaches w MCC,"$41,621.60 "
* 103,Headaches w/o MCC,"$15,248.94 "
* 115,Extraocular procedures except orbit,"$39,718.72 "
* 123,Neurological eye disorders,"$28,955.98 "
* 124,Other disorders of the eye w MCC,"$20,825.51 "
* 125,Other disorders of the eye w/o MCC,"$15,726.14 "
* 129,Major head & neck procedures w CC/MCC or major device,"$21,112.05 "
* 134,"Other ear, nose, mouth & throat O.R. procedures w/o CC/MCC","$27,631.06 "
* 136,Sinus & mastoid procedures w/o CC/MCC,"$39,903.93 "
* 137,Mouth procedures w CC/MCC,"$26,585.56 "
* 138,Mouth procedures w/o CC/MCC,"$20,394.57 "
* 146,"Ear, nose, mouth & throat malignancy w MCC","$38,337.57 "
* 148,"Ear, nose, mouth & throat malignancy w/o CC/MCC","$19,574.75 "
* 149,Dysequilibrium,"$19,738.94 "
* 151,Epistaxis w/o MCC,"$17,981.28 "
* 153,Otitis media & URI w/o MCC,"$18,766.94 "
* 154,"Other ear, nose, mouth & throat diagnoses w MCC","$28,453.54 "
* 155,"Other ear, nose, mouth & throat diagnoses w CC","$10,796.03 "
* 156,"Other ear, nose, mouth & throat diagnoses w/o CC/MCC","$14,718.75 "
* 158,Dental & Oral Diseases w CC,"$22,973.20 "
* 163,Major chest procedures w MCC,"$100,713.77 "
* 164,Major chest procedures w CC,"$93,432.86 "
* 166,Other resp system O.R. procedures w MCC,"$49,931.40 "
* 167,Other resp system O.R. procedures w CC,"$38,850.44 "
* 168,Other resp system O.R. procedures w/o CC/MCC,"$29,888.92 "
* 175,Pulmonary embolism w MCC,"$43,709.84 "
* 175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE,"$86,615.05 "
* 176,Pulmonary embolism w/o MCC,"$22,718.53 "
* 177,Respiratory infections & inflammations w MCC,"$50,642.85 "
* 178,Respiratory infections & inflammations w CC,"$32,877.23 "
* 179,Respiratory infections & inflammations w/o CC/MCC,"$21,179.18 "
