,,,,,,,, BCBS  ,,, Moda ,,, Providence ,,, Pacific Source ,,, De-Identified Minmum and Maximum Negotiated Charge ,, Self-Pay Rates ,
Location/Charge Master Schedule,EAP (spell out)/Charge Code,Description,Revenue Code,CPT/HCPCS,Profee,NDC, Gross Charge , Minimum , Maximum , Anesthesiologist (Rate is per unit) , Minimum , Maximum , Anesthesiologist (Rate is per unit) , Minimum , Maximum , Anesthesiologist (Rate is per unit) , Minimum , Maximum , Anesthesiologist (Rate is per unit) , Minimum , Maximum , Self-Pay if paid within 30 days. , Self-Pay if not paid within 30 days 
AVERAGE UNIT PRICE (OUTPATIENT),32010157,HC XR CONTRAST KNEE JOINT,320,73580,,, 280.90 , 261.24 , 266.86 ,  , 266.86 , 266.86 ,  , 272.47 , 272.47 ,  , 275.28 , 275.28 ,  , 261.24 , 275.28 , 185.39 , 280.90 
AVERAGE UNIT PRICE (OUTPATIENT),32010159,HC XR LOWER LEG,320,73590,,, 211.75 , 196.93 , 201.16 ,  , 201.16 , 201.16 ,  , 205.40 , 205.40 ,  , 207.52 , 207.52 ,  , 196.93 , 207.52 , 139.76 , 211.75 
AVERAGE UNIT PRICE (OUTPATIENT),32010161,HC XR LEG INFANT,320,73592,,, 176.25 , 163.91 , 167.44 ,  , 167.44 , 167.44 ,  , 170.96 , 170.96 ,  , 172.73 , 172.73 ,  , 163.91 , 172.73 , 116.33 , 176.25 
AVERAGE UNIT PRICE (OUTPATIENT),32010163,HC XR ANKLE 2 VIEWS,320,73600,,, 147.80 , 137.45 , 140.41 ,  , 140.41 , 140.41 ,  , 143.37 , 143.37 ,  , 144.84 , 144.84 ,  , 137.45 , 144.84 , 97.55 , 147.80 
AVERAGE UNIT PRICE (OUTPATIENT),32010165,HC XR ANKLE 3 VIEWS,320,73610,,, 260.93 , 242.66 , 247.88 ,  , 247.88 , 247.88 ,  , 253.10 , 253.10 ,  , 255.71 , 255.71 ,  , 242.66 , 255.71 , 172.21 , 260.93 
AVERAGE UNIT PRICE (OUTPATIENT),32010175,HC XR ABDOMEN SERIES,320,74022,,, 552.30 , 513.64 , 524.69 ,  , 524.69 , 524.69 ,  , 535.73 , 535.73 ,  , 541.25 , 541.25 ,  , 513.64 , 541.25 , 364.52 , 552.30 
AVERAGE UNIT PRICE (OUTPATIENT),32010179,HC XR CINE/VIDEO THROAT/ESOPH,320,74230,,, 604.70 , 562.37 , 574.47 ,  , 574.47 , 574.47 ,  , 586.56 , 586.56 ,  , 592.61 , 592.61 ,  , 562.37 , 592.61 , 399.10 , 604.70 
AVERAGE UNIT PRICE (OUTPATIENT),32010181,HC XR RADIOLOGIC EXAM UPR GI TRC SINGLE CONTRAST STUDY CDM,320,74240,,, 675.80 , 628.49 , 642.01 ,  , 642.01 , 642.01 ,  , 655.53 , 655.53 ,  , 662.28 , 662.28 ,  , 628.49 , 662.28 , 446.03 , 675.80 
AVERAGE UNIT PRICE (OUTPATIENT),32010184,HC XR RADIOLOGIC EXAM UPR GI TRC DOUBLE CONTRAST STUDY CDM,320,74246,,, 789.75 , 734.47 , 750.26 ,  , 750.26 , 750.26 ,  , 766.06 , 766.06 ,  , 773.96 , 773.96 ,  , 734.47 , 773.96 , 521.24 , 789.75 
AVERAGE UNIT PRICE (OUTPATIENT),32010187,HC XR SMALL BOWEL,320,74250,,, 679.00 , 631.47 , 645.05 ,  , 645.05 , 645.05 ,  , 658.63 , 658.63 ,  , 665.42 , 665.42 ,  , 631.47 , 665.42 , 448.14 , 679.00 
AVERAGE UNIT PRICE (OUTPATIENT),76110003,HC NEW PT VISIT - LEVEL 3,761,99203,,, 246.67 , 229.40 , 234.34 ,  , 234.34 , 234.34 ,  , 239.27 , 239.27 ,  , 241.74 , 241.74 ,  , 229.40 , 241.74 , 162.80 , 246.67 
AVERAGE UNIT PRICE (OUTPATIENT),32010191,HC XR CONTRAST EXAM COLON,320,74270,,, 705.20 , 655.84 , 669.94 ,  , 669.94 , 669.94 ,  , 684.04 , 684.04 ,  , 691.10 , 691.10 ,  , 655.84 , 691.10 , 465.43 , 705.20 
AVERAGE UNIT PRICE (OUTPATIENT),32010192,HC XR CONTRAST EXAM OF COLON W/ AIR,320,74280,,, 808.00 , 751.44 , 767.60 ,  , 767.60 , 767.60 ,  , 783.76 , 783.76 ,  , 791.84 , 791.84 ,  , 751.44 , 791.84 , 533.28 , 808.00 
AVERAGE UNIT PRICE (OUTPATIENT),32010194,HC XR CONTRAST GALLBLADDER,320,74290,,, 424.35 , 394.65 , 403.13 ,  , 403.13 , 403.13 ,  , 411.62 , 411.62 ,  , 415.86 , 415.86 ,  , 394.65 , 415.86 , 280.07 , 424.35 
AVERAGE UNIT PRICE (OUTPATIENT),32010197,HC XR AT SURGERY ADD-ON,320,74301,,, 168.90 , 157.08 , 160.46 ,  , 160.46 , 160.46 ,  , 163.83 , 163.83 ,  , 165.52 , 165.52 ,  , 157.08 , 165.52 , 111.47 , 168.90 
AVERAGE UNIT PRICE (OUTPATIENT),32010204,HC XR GUIDE FOR GI TUBE,320,74340,,, 313.35 , 291.42 , 297.68 ,  , 297.68 , 297.68 ,  , 303.95 , 303.95 ,  , 307.08 , 307.08 ,  , 291.42 , 307.08 , 206.81 , 313.35 
AVERAGE UNIT PRICE (OUTPATIENT),32010208,HC UROGRAPHY W OR W/O TOMOGRAPHY,320,74400,,, 683.55 , 635.70 , 649.37 ,  , 649.37 , 649.37 ,  , 663.04 , 663.04 ,  , 669.88 , 669.88 ,  , 635.70 , 669.88 , 451.14 , 683.55 
